zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ5000001,587730845812064684,SDSS,2583,40,1,43,428,309.42894702,-1.16963522,1.697184,5.193273,21.034536,18.816448,17.520975,16.988565,16.662123,0.5457845,0.035066474,0.015087549,0.01466498,0.037172556,18.877354,18.61538,17.449314,0.007133273,17.830498,0.007340752,1.0,20.665069332314573,0.55612385,0.40919062,0.2967792,0.22503866,0.15955523,831.81226,884.8052,835.66736,883.0703,823.32806,879.5945,826.6946,878.3017,830.86017,879.54254,17.449314094053886,0.007133272893874521,0.165085,1.70886E-4,-19.751598,-21.683714,-22.472628,-22.840734,-23.042799,0.5466671,0.036464762,0.018100688,0.017749997,0.03849477,4.802349
AHZ5000002,587730845812065247,SDSS,2583,40,1,43,991,309.39830875,-1.08762117,3.1339636,6.3671026,19.393547,18.174877,17.494215,17.206738,17.160145,0.19177794,0.030587135,0.0178103,0.026099084,0.0907395,19.82046,19.331396,17.05105,0.011018946,17.51014,0.01095224,0.36218938,21.970134358789945,0.5529538,0.40685815,0.29508746,0.22375588,0.1586457,551.0466,1629.726,557.20514,1629.2771,544.9273,1625.4471,548.09784,1623.7822,552.49,1625.3123,17.320711173877793,0.007784437690835546,0.0963035,9.13692E-5,-19.576391,-20.579685,-21.077793,-21.214403,-21.177382,0.19282685,0.032180395,0.020425666,0.02794934,0.09129282,5.5899878
AHZ5000003,587730845812196092,SDSS,2583,40,1,45,764,309.67558903,-1.21820271,3.645973,8.618879,18.007383,16.755947,16.113245,15.771023,15.569551,0.06598301,0.010839071,0.0078096744,0.008869752,0.026451763,18.503567,18.06554,15.809921,0.004182081,16.254435,0.004237807,0.5781973,20.917761849590526,0.5716685,0.42062825,0.3050747,0.2313289,0.16401507,351.28595,442.4941,355.9544,441.44437,343.6653,438.11154,347.16928,437.10788,350.98737,438.14444,15.975834290495605,0.003138437173892905,0.0960632,1.65651E-4,-20.97925,-22.012688,-22.476768,-22.64193,-22.776266,0.068947725,0.01474739,0.012688225,0.013366845,0.028278952,6.4888144
AHZ5000004,587730845812196825,SDSS,2583,40,1,45,1497,309.79311553,-1.18042676,3.4915073,8.239461,18.81353,17.911488,17.315346,17.049074,16.89497,0.13416676,0.030929841,0.020673297,0.025896477,0.082973406,20.2291,19.39528,16.790443,0.012321788,17.283928,0.01166863,0.0,22.025860148848462,0.47614446,0.35034257,0.25409767,0.19267456,0.13660866,1420.4814,784.26685,1423.7834,785.1717,1412.1438,781.5915,1415.0916,780.5528,1419.3807,781.53766,17.28392789432429,0.011668629865346154,0.0311448,9.93767E-5,-17.416992,-18.130028,-18.635473,-18.82059,-18.888903,0.1356517,0.032506283,0.022964895,0.027760228,0.08357614,2.1742144
AHZ5000005,587730845812524122,SDSS,2583,40,1,50,1114,310.53285289,-1.11843344,2.1735103,5.48894,20.521202,18.423767,17.36589,16.920332,16.619858,0.4049851,0.028935231,0.01410925,0.015092367,0.042054158,19.071121,18.6814,17.184847,0.00950811,17.5501,0.009808184,0.8772638,21.04714864676744,0.3373808,0.24824159,0.1800455,0.13652305,0.09679655,1338.3549,1349.2134,1344.3838,1348.8977,1332.2142,1345.6232,1335.4441,1343.9995,1339.5212,1345.2047,17.223598465235934,0.0086900198300434,0.129105,1.42219E-4,-19.237265,-21.13973,-21.873144,-22.205671,-22.40635,0.40570116,0.030614654,0.017293686,0.018104706,0.043227497,5.006761
AHZ5000006,587730845812654984,SDSS,2583,40,1,52,904,310.73834212,-1.08662552,2.3581743,5.814341,19.42966,18.372587,17.516071,17.137243,16.809277,0.17592569,0.031887066,0.017834892,0.020540351,0.056310084,19.168203,18.875689,17.372799,0.008052094,17.750751,0.008417451,1.0,21.374400469536866,0.32554737,0.23953466,0.17373052,0.1317346,0.09340147,485.10144,1637.2738,490.52686,1638.329,478.442,1634.7991,481.6092,1633.0417,485.94745,1634.4417,17.372798896402493,0.00805209385369067,0.14292,1.43084E-4,-20.280136,-21.316647,-21.923735,-22.193247,-22.429604,0.17707203,0.03341849,0.020447122,0.022845313,0.057192568,5.9208393
AHZ5000007,587730845812655541,SDSS,2583,40,1,52,1461,310.81638771,-1.15682662,3.0112355,5.7197866,19.487154,18.368221,17.547018,17.176643,16.838667,0.19878355,0.035387244,0.02893871,0.042620294,0.07269443,20.34431,19.460985,17.02372,0.014194464,17.507387,0.01321655,0.0,21.936191260091206,0.31955162,0.23512304,0.17053084,0.12930837,0.09168125,1195.3059,1000.2863,1200.3339,1000.2437,1187.8693,996.3964,1190.9584,994.6101,1195.1675,995.0395,17.507387137799324,0.013216550372492579,0.136413,1.12292E-4,-20.079643,-21.187073,-21.783512,-22.037071,-22.301043,0.19980389,0.036773227,0.030617854,0.043777846,0.07338099,7.2691145
AHZ5000008,587730845812720365,SDSS,2583,40,1,53,749,310.85679302,-1.0871748,1.3970591,4.2118692,20.624893,18.481869,17.43657,16.993761,16.647863,0.29502285,0.021667967,0.012134544,0.011353982,0.028193176,18.573349,18.37037,17.36808,0.006343773,17.688747,0.006531919,1.0,20.158092697870913,0.31527105,0.23197344,0.1682465,0.12757622,0.09045313,202.0475,1633.5801,206.30421,1633.2711,194.21732,1629.7941,197.40013,1627.9441,201.60895,1629.4614,17.368080115891235,0.006343773057587738,0.136485,1.24417E-4,-19.275799,-21.21372,-21.933123,-22.253754,-22.509892,0.29590416,0.023864344,0.015724113,0.015129886,0.029914644,3.3740041
AHZ5000009,587730845812720640,SDSS,2583,40,1,53,1024,310.93079238,-1.23889425,5.9259043,11.739192,17.513062,16.152422,15.680283,15.358258,15.208087,0.054748487,0.008387629,0.006728199,0.008449203,0.024597222,19.282888,18.51654,15.045777,0.0041961023,15.645584,0.004056317,0.093484655,21.539505369008907,0.34694806,0.2552811,0.18515113,0.1403945,0.09954145,874.8342,253.33916,879.13525,253.4524,866.73267,250.39865,869.7628,249.23386,873.8807,250.30412,15.57319655156397,0.003498541716742878,,,,,,,,,,,,,
AHZ500000a,587730845812720699,SDSS,2583,40,1,53,1083,310.94393525,-1.20892694,1.9810892,4.2896714,19.031645,18.013227,17.48572,17.257717,17.090637,0.09007074,0.017733365,0.01165166,0.018559767,0.056695603,19.487423,18.8004,17.093292,0.009770228,17.482191,0.00943748,0.0883451,20.96568948829219,0.33835775,0.2489604,0.18056685,0.13691838,0.09707683,994.4095,527.252,998.60657,525.90485,986.21686,522.7498,989.2183,521.4017,993.2956,522.4123,17.44164181133005,0.008373271365127674,0.190156,8.9419E-5,-21.338997,-22.25307,-22.52353,-22.558144,-22.68574,0.09226761,0.020358633,0.015354536,0.021082392,0.05757316,6.281943
