zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,GZ_MU_HI,NTOT_HI,NTOT_LOW,MAGB,MAGB_ERR,MAGR,MAGR_ERR,MAGI,MAGI_ERR,CFHT_U,CFHT_U_ERR,CFHT_G,CFHT_G_ERR,CFHT_R,CFHT_R_ERR,CFHT_I,CFHT_I_ERR,CFHT_Z,CFHT_Z_ERR,EBV,CLASS,MU_HI,MU_LOW,THETA_IMAGE_HI,THETA_IMAGE_LOW,THETA_WORLD_HI,THETA_WORLD_LOW,BA_HI,BA_LOW,KRON_RADIUS_HI,KRON_RADIUS_LOW,FWHM_HI,FWHM_LOW,A_IMAGE_HI,A_IMAGE_LOW,B_IMAGE_HI,B_IMAGE_LOW,BACKGROUND_HI,BACKGROUND_LOW,FLUX_BEST_HI,FLUX_BEST_LOW,FLUXERR_BEST_HI,FLUXERR_BEST_LOW,MAG_BEST_HI,MAG_BEST_LOW,MAGERR_BEST_HI,MAGERR_BEST_LOW,FLUX_RADIUS_HI,FLUX_RADIUS_LOW,ISOAREA_IMAGE_HI,ISOAREA_IMAGE_LOW,SEX_FLAGS_HI,SEX_FLAGS_LOW,FLAG_GALFIT_HI,FLAG_GALFIT_LOW,CHI2NU_HI,CHI2NU_LOW,CLASS_STAR_HI,CLASS_STAR_LOW,X_GALFIT_HI,X_GALFIT_LOW,Y_GALFIT_HI,Y_GALFIT_LOW,MAG_GALFIT_HI,MAG_GALFIT_LOW,RE_GALFIT_HI,RE_GALFIT_LOW,N_GALFIT_HI,N_GALFIT_LOW,BA_GALFIT_HI,BA_GALFIT_LOW,PA_GALFIT_HI,PA_GALFIT_LOW,SKY_GALFIT_HI,SKY_GALFIT_LOW,MAGERR_GALFIT_HI,MAGERR_GALFIT_LOW,REERR_GALFIT_HI,REERR_GALFIT_LOW,NERR_GALFIT_HI,NERR_GALFIT_LOW,BAERR_GALFIT_HI,BAERR_GALFIT_LOW,PAERR_GALFIT_HI,PAERR_GALFIT_LOW,z_spec_flag,z_spec_conflict_flag
AHZ3000001,50000000,GOODS-N,189.481351,62.2591072,0.9668999910354614,SPEC_Z,ACS-GC,18.574624730151506,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.581724,21.405058,-24.1,-19.7,-24.1,-19.7,0.598,0.571,3.82,3.86,0.0,0.0,8.52,8.951,5.096,5.112,6.599114,7.412343,192027.8,239170.4,1314.283,1263.457,22.015799,23.4869,0.0074,0.0057,3.525,3.339,742.0,732.0,4,5,1,0,50.569,45.592,0.03,0.03,93.83,98.55,78.91,77.57,22.779999,23.61,6.07,7.21,0.71,8.0,0.51,0.5,74.88,76.96,4.66,4.39,0.02,0.04,0.27,0.75,0.11,1.0,0.03,0.03,2.89,2.28,0.0,false
AHZ3000002,50000001,GOODS-N,189.4823216,62.2588289,0.29910001158714294,SPEC_Z,ACS-GC,18.547640307695257,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.224506,22.71525,87.4,87.2,87.4,87.2,0.22500002,0.21399999,3.88,3.89,0.0,0.0,33.963,36.881,7.648,7.897,5.607297,5.629454,863938.9,1176671.0,3271.606,3760.462,20.383,21.757,0.0041,0.0035,12.035,13.045,4084.0,4702.0,4,4,0,0,49.678,53.191,0.0,0.0,89.45,95.63,333.67,362.75,20.96,21.79,46.18,46.23,0.41,0.5,0.18,0.2,-2.94,-2.76,4.55,4.85,0.01,0.01,0.34,0.26,0.01,0.01,0.0,0.0,0.17,0.12,0.0,false
AHZ3000003,50000005,GOODS-N,189.479369,62.2557088,0.4723,PHOTO_Z,3DHST,19.67975207624312,4,4,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.85934,23.56438,-78.9,-75.6,-78.9,-75.6,0.818,0.799,4.9,5.42,0.0,0.0,8.168,7.949,6.68,6.35,11.32392,11.58731,192977.6,178552.3,1896.56,2177.842,22.0105,23.8042,0.0107,0.0132,5.027,5.274,829.0,652.0,4,4,0,0,39.881,44.74,0.0,0.0,101.1,111.22,115.26,127.24,22.24,23.67,9.16,13.57,0.95,1.63,0.73,0.77,9.87,22.28,5.26,5.39,0.02,0.01,0.26,0.46,0.07,0.09,0.02,0.02,3.44,3.69,0.0,false
AHZ3000004,50000008,GOODS-N,189.4778042,62.2556951,0.4560000002384186,SPEC_Z,ACS-GC,18.431218185500992,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.355433,21.899351,-47.8,-43.3,-47.8,-43.3,0.832,0.794,3.84,3.83,0.0,0.0,6.031,5.829,5.016,4.626,10.94451,10.45085,181579.6,154529.4,1108.885,1122.912,22.0766,23.9611,0.0066,0.0079,2.721,2.691,584.0,492.0,4,4,0,0,40.57,42.511,0.03,0.02,76.69,72.61,76.33,72.34,22.39,23.79,4.64,6.24,1.21,2.08,0.67,0.68,49.27,46.81,4.18,3.7,0.02,0.02,0.17,0.19,0.1,0.13,0.03,0.02,3.6,2.62,0.0,false
AHZ3000005,50000010,GOODS-N,189.4774402,62.2596818,0.590399980545044,SPEC_Z,ACS-GC,18.660914645225965,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.89608,22.644941,52.5,57.6,52.5,57.6,0.63199997,0.635,4.46,4.51,0.0,0.0,7.977,7.163,5.039,4.55,5.95954,6.905812,191592.8,163877.4,1505.374,1471.332,22.0183,23.8973,0.0085,0.0098,3.565,3.246,709.0,526.0,4,4,0,0,1.144,1.108,0.03,0.02,100.09,88.24,105.5,97.38,22.099998,23.67,7.46,10.46,1.67,2.67,0.45,0.51,-35.52,-35.69,4.35,5.16,0.01,0.02,0.1,0.29,0.03,0.07,0.01,0.01,0.51,0.68,0.0,false
AHZ3000006,50000011,GOODS-N,189.4773529,62.2575502,0.45660001039505005,SPEC_Z,ACS-GC,16.49044046137973,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,17.809988,20.430285,-66.8,-68.4,-66.8,-68.4,0.695,0.699,3.52,3.61,0.0,0.0,11.131,10.809,7.74,7.558,6.109612,7.464159,1164346.0,1011692.0,1704.034,1841.522,20.059,21.921,0.0016,0.0020,3.083,3.114,2665.0,2197.0,4,4,1,0,47.894,45.11,0.03,0.03,101.78,100.5,118.14,116.86,20.609999,21.81,6.61,8.57,1.36,3.09,0.51,0.61,35.83,29.42,4.21,3.76,0.01,0.01,0.11,0.12,0.05,0.07,0.01,0.01,0.88,0.74,0.0,false
AHZ3000007,50000012,GOODS-N,189.4854571,62.2609614,1.6824,PHOTO_Z,3DHST,20.1928448514125,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.029543,22.985329,67.8,78.7,67.8,78.7,0.829,0.84000003,3.75,3.5,33.89,0.0,6.202,6.811,5.141,5.718,4.865309,3.762465,77196.66,127513.2,1116.584,1250.39,23.0052,24.1698,0.0157,0.0106,4.0,4.321,411.0,554.0,4,4,0,0,1.189,1.237,0.0,0.02,66.95,60.68,74.06,71.02,23.039999,24.02,6.59,10.12,1.08,2.25,0.66,0.58,-20.22,-7.17,4.25,4.44,0.01,0.02,0.16,0.34,0.05,0.08,0.01,0.01,2.01,1.13,0.0,false
AHZ3000008,50000016,GOODS-N,189.4805241,62.2549065,0.4719,PHOTO_Z,3DHST,20.30577369591286,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.647257,24.0942,87.0,76.9,87.0,76.9,0.777,0.804,5.54,5.71,31.33,29.06,5.921,5.399,4.602,4.343,12.69829,12.8298,74792.78,69215.84,1514.199,1559.62,23.039598,24.8331,0.022,0.0245,4.283,3.996,326.0,281.0,4,4,0,0,38.079,43.341,0.0,0.0,69.23,79.62,86.58,90.16,23.09,24.55,7.93,11.23,1.15,1.95,0.78,0.71,-12.17,-3.48,4.62,4.5,0.03,0.03,0.39,0.75,0.13,0.17,0.04,0.03,7.32,4.67,0.0,false
AHZ3000009,50000017,GOODS-N,189.475562,62.2540645,0.4690000116825104,SPEC_Z,ACS-GC,17.864749294514347,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,18.254622,20.62981,-85.2,69.1,-85.2,69.1,0.974,0.965,3.6,3.86,0.0,0.0,4.85,4.689,4.725,4.526,7.943338,7.507448,208210.6,181021.0,897.713,994.4784,21.928,23.7893,0.0047,0.0060,2.074,2.039,521.0,439.0,4,4,0,0,49.973,46.664,0.31,0.16,47.11,58.28,47.94,58.9,22.439999,23.68,2.81,3.29,1.54,2.76,0.76,0.89,-45.55,-46.33,4.22,3.63,0.02,0.02,0.13,0.12,0.21,0.21,0.05,0.03,7.76,10.38,0.0,false
AHZ300000a,50000018,GOODS-N,189.4817627,62.2618985,0.45980000495910645,SPEC_Z,ACS-GC,16.520609051496606,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,18.65569,21.457878,54.0,54.0,54.0,54.0,0.37300003,0.362,3.5,3.51,0.0,0.0,24.4,24.591,9.098,8.911,7.571491,9.10422,2346159.0,1876517.0,2714.849,2948.408,19.2983,21.2503,0.0013,0.0017,6.06,6.302,5648.0,4993.0,4,4,0,0,1.602,49.0,0.03,0.03,190.67,191.07,220.4,220.22,19.57,21.24,15.64,23.43,2.42,1.57,0.4,0.39,-35.34,-35.89,4.11,4.72,0.0,0.01,0.06,0.19,0.01,0.02,0.0,0.0,0.1,0.23,0.0,false
