zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ6000001,8647474690312306978,SDSS,106,2,1,63,290,309.302333579095,-1.06948780807595,7.250062,10.664046,27.72127,18.753199,17.678066,18.160275,18.859179,4037.137,12.453501,4.134209,5.729408,20.208845,22.85291,22.510483,17.681845,0.01558626,17.742155,0.012201584,0.0,23.975224470739896,0.6189476,0.4554158,0.33030552,0.25046068,0.17757975,248.72519,1790.2263,247.71486,1789.8489,248.62344,1790.1108,248.74756,1789.9335,249.44989,1789.9441,17.74215505130315,0.012201583861675473,,,,,,,,,,,,,
AHZ6000002,8647474690312307154,SDSS,106,2,1,63,466,309.320407494096,-1.14835919070239,1.9600933,5.7644114,19.19061,17.744064,17.10403,16.733246,16.51428,0.026714796,0.018002314,0.020670528,0.020406948,0.019768527,18.553383,18.341839,16.928604,0.0026461394,17.226238,0.0027007896,0.8113237,20.560863903263332,0.58326715,0.4291624,0.31126437,0.23602235,0.1673428,412.9355,1073.371,412.99667,1073.0658,412.93176,1073.0983,412.9237,1073.1129,412.9012,1073.0634,16.97886683210093,0.002284913515669081,0.081029,9.13659E-5,-19.438662,-20.64011,-21.101328,-21.241386,-21.449953,0.033372495,0.020593304,0.022962393,0.022725414,0.022154117,2.994045
AHZ6000003,8647474690312307877,SDSS,106,2,1,63,1189,309.398293119892,-1.08760852208844,3.2138288,6.617375,19.55704,18.11668,17.48559,17.155123,16.991564,0.05786795,0.0093634715,0.0052642114,0.007439821,0.020567244,19.66858,19.384829,17.03697,0.0034608447,17.497416,0.0034202053,0.2664899,22.016153291646773,0.55289876,0.40681764,0.2950581,0.22373362,0.15862992,1120.5948,1624.9849,1120.8379,1625.1829,1120.9829,1625.3771,1120.95,1625.413,1120.9691,1625.4032,17.35443170229832,0.0025224940989416206,0.0963035,9.13692E-5,-19.482742,-20.651299,-21.112509,-21.221,-21.349072,0.061230056,0.013699453,0.0113009745,0.012463997,0.02287004,5.7324414
AHZ6000004,8647474690312308301,SDSS,106,2,1,63,1613,309.427504793317,-1.22106878075989,7.798068,10.826477,31.292597,23.182873,17.615196,19.317623,29.316252,6.232179,2.0168784,0.08087802,0.13134739,14.897293,21.36012,21.415352,17.274734,0.009016007,17.627357,0.008044032,0.0,24.07058094862755,0.5399285,0.3972743,0.28813645,0.21848515,0.15490869,1386.5883,412.10535,1386.4938,411.6107,1386.5436,412.102,1386.4454,412.52966,1386.3411,412.28235,17.62735745929387,0.00804403232553936,,,,,,,,,,,,,
AHZ6000005,8647474690312308318,SDSS,106,2,1,63,1630,309.428928925389,-1.16964309622594,1.7878839,5.2728496,20.878323,18.86428,17.544392,16.99983,16.638626,0.12160839,0.059616726,0.02912568,0.029872475,0.010503137,18.741892,18.659176,17.460604,0.0030800442,17.743198,0.00316971,1.0,20.80153779062736,0.55603725,0.40912694,0.296733,0.22500363,0.15953039,1399.3761,879.46906,1399.3738,879.42694,1399.4902,879.6082,1399.5117,879.65466,1399.4904,879.621,17.46060369059638,0.003080044153719792,0.165085,1.70886E-4,-19.908083,-21.63629,-22.45151,-22.831427,-23.069233,0.12332725,0.060450155,0.030794615,0.03150187,0.014502399,5.0589933
AHZ6000006,8647474690312308880,SDSS,106,2,1,63,2192,309.365346434891,-1.21107858000872,2.0210655,6.0823746,21.213093,19.130089,17.956707,17.48746,17.133102,0.1912835,0.017661303,0.011715571,0.008673354,0.017504115,19.231936,19.171356,17.909103,0.0037524852,18.273079,0.0038753892,1.0,21.48005853333707,0.52830184,0.38871944,0.28193176,0.21378033,0.15157291,820.83923,502.76596,821.3668,502.77444,821.4676,502.922,821.45917,503.00378,821.47156,502.9685,17.90910336956093,0.003752485125072885,0.148774,1.48174E-4,-19.177238,-20.993664,-21.740793,-22.055775,-22.288893,0.19258972,0.020296099,0.015403107,0.013237362,0.02015986,5.2478714
AHZ6000007,8647474690312372644,SDSS,106,2,1,64,420,309.48188797743,-1.13861937019887,2.8585477,6.3961,22.538235,19.006924,17.955849,17.403885,17.14813,1.0207886,0.029733518,0.034455884,0.038720865,0.045985,20.039433,19.658733,17.455465,0.005707034,17.948744,0.005580952,0.058920287,22.232025520159013,0.57561743,0.42353386,0.30718207,0.23292688,0.16514805,520.28723,1161.7955,519.58093,1161.5385,519.93616,1161.6421,520.15375,1161.6595,520.27856,1161.5006,17.912562455477833,0.005105748112755771,,,,,,,,,,,,,
AHZ6000008,8647474690312372789,SDSS,106,2,1,64,565,309.495938953306,-1.12884669202952,3.7097676,9.120481,19.440071,17.095695,16.186512,15.732521,15.490019,0.07444676,0.04024578,0.025330769,0.0049509946,0.008512968,18.39455,18.163168,15.93096,0.002401002,16.264431,0.002422097,0.5437467,21.02869511904016,0.5768018,0.42440528,0.30781412,0.23340613,0.16548786,647.4221,1250.1965,647.5155,1250.3351,647.6723,1250.4846,647.7132,1250.46,647.741,1250.4784,16.07056358260591,0.0017489229357576482,,,,,,,,,,,,,
AHZ6000009,8647474690312372931,SDSS,106,2,1,64,707,309.530007854487,-1.08266836464469,2.4018185,5.5853367,18.763885,18.431026,17.699131,17.14031,16.685368,0.24461024,0.06856721,0.17911804,0.02614166,0.042183366,19.529373,19.203577,17.060732,0.0041572847,17.542583,0.0041113864,0.1907526,21.59728157058554,0.5575716,0.41025588,0.29755178,0.2256245,0.15997058,959.8306,1668.3866,957.3823,1670.1136,957.3896,1670.2876,957.36334,1670.342,957.588,1670.3597,17.432647558603648,0.0032075089512737334,,,,,,,,,,,,,
AHZ600000a,8647474690312373190,SDSS,106,2,1,64,966,309.569635669823,-1.23272454760305,1.5961978,4.6393266,21.21322,19.051619,17.82755,17.353806,16.96441,0.16443193,0.016266402,0.040270474,0.017864652,0.013973517,18.814306,18.833727,17.814367,0.0039251107,18.095434,0.0040211855,1.0,20.838434104601387,0.5753089,0.42330685,0.30701745,0.23280202,0.16505954,1317.7415,305.60477,1317.4904,305.96265,1317.6425,306.14047,1317.6226,306.23254,1317.6069,306.2005,17.814367270444688,0.003925110652552977,,,,,,,,,,,,,
