objid,subject_id,sim_redshift,sim_evolution,automag_i,automag_err_i,MI_auto,automag_v,automag_err_v,MV_auto,petromag_i_1,petromag_err_i,MI_petro,petromag_v,petromag_err_v,MV_petro,petro_rad,kron_rad,r50,r90,FWHM_i,FWHM_v,a_image,b_image,elongation,ellipticity,theta_image,mu_max_i,mu_max_v,isoarea_image,background,SE_flags_i,SE_flags_v,RA,DEC,redshift,u,g,r,i,z
587725041707647104,5249ce0c3ae74072a30033c1,0.3,0.0,21.9675,0.1273,-18.98796335,22.7213,0.1409,-18.23416391,21.7467,0.1177,-19.20876375,22.5268,0.1316,-18.42866388,5.28,3.66,20.227,38.936,43.82,42.94,14.287,10.678,1.3379846,0.25260723,-59.8,21.7355,22.3845,2284,7.37E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c2,0.3,0.5,21.8542,0.1215,-19.10126367,22.5317,0.1284,-18.4237639,21.6369,0.1125,-19.31856408,22.3225,0.1194,-18.6329638,5.28,3.62,19.878,37.972,41.94,44.76,14.141,10.602,1.3338048,0.25026518,-60.2,21.5099,22.3092,2237,8.65E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c3,0.3,1.0,21.7273,0.1118,-19.22816339,22.4361,0.1226,-18.51936403,21.5108,0.1041,-19.44466462,22.2267,0.1141,-18.7287642,5.28,3.46,19.458,37.004,39.99,40.73,14.476,10.777,1.3432308,0.25552636,-60.7,21.4039,22.2336,2395,8.92E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c4,0.3,1.5,21.6389,0.1108,-19.31656328,22.2937,0.1166,-18.66176477,21.499,0.1049,-19.45646348,22.0862,0.1094,-18.86926332,4.29,3.29,18.834,35.251,37.85,41.71,14.656,10.669,1.3736995,0.27203876,-60.1,21.2438,22.0053,2462,0.001100297,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c5,0.3,2.0,21.453,0.0998,-19.50246492,22.1532,0.1201,-18.80226388,21.3178,0.0948,-19.63766351,21.9538,0.1113,-19.00166383,4.29,3.28,19.302,36.618,39.98,38.62,15.371,11.001,1.3972366,0.28430158,-64.9,21.1918,21.928,2680,9.99E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c6,0.3,2.5,21.3432,0.0956,-19.61226335,21.9942,0.1056,-18.96126428,21.2242,0.0911,-19.73126474,21.7927,0.0987,-19.16276422,3.96,3.14,18.804,35.199,34.68,39.49,15.33,11.051,1.3872048,0.27912593,-64.2,20.9016,21.7963,2800,0.001071573,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c7,0.3,3.0,21.1979,0.0938,-19.75756326,21.859,0.1001,-19.09646478,21.0708,0.0891,-19.88466325,21.7175,0.0948,-19.23796335,3.96,3.06,18.763,35.12,36.29,40.01,15.771,11.22,1.405615,0.2885676,-64.7,20.8396,21.5752,2963,0.001198231,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c8,0.4,0.0,22.7507,0.1715,-18.93376569,23.3587,0.1799,-18.32576589,22.5321,0.1612,-19.15236501,23.1661,0.1697,-18.51836614,5.28,3.69,17.616,34.168,46.5,49.52,12.887,9.421,1.3679016,0.26895326,-60.4,22.2757,23.1194,1664,6.26E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033c9,0.4,0.5,22.6223,0.1611,-19.06216649,23.2255,0.1755,-18.45896558,22.4028,0.1512,-19.28166608,23.0274,0.1657,-18.65706662,5.28,3.45,16.865,32.244,43.08,45.38,12.776,9.563,1.3359824,0.2514872,-59.1,22.0411,22.8836,1736,7.52E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033ca,0.4,1.0,22.4018,0.1471,-19.28266553,23.075,0.1535,-18.60946492,22.1823,0.1383,-19.50216512,22.8793,0.1467,-18.80516652,5.28,3.43,17.33,33.483,40.63,44.97,13.639,9.805,1.391025,0.28110564,-62.9,21.8906,22.786,2021,6.96E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
